﻿Num;Thematique;Règle;sous-thematique;liste;vraie;global_ex;tags;fake_tags;bout_id_ok;bout_id_nok;cat_id_ok;cat_id_nok
108;Accessoires;11;Chaussures ;;talon, talon aiguille, birkenstock, ballerine, mocassin, botte, bottine, boot, charentaise, chausson, pantoufle, semelle compensée, cuissarde, escarpin, espadrille, mule, nu pied, tong, sandale, low boot, sabot, mule, basket, creeper, talons, talons aiguille, ballerines, mocassins, bottes, bottines, boots, charentaises, pantoufles, chaussons, semelles compensées, cuissardes, escarpins, espadrilles, mules, nus pieds, tongs, sandales, low boots, sabots, babies, basket, creepers, nus pied, nu pieds; chevaux/ pêche/ pecher/ pécher/ pèche/botte bouquet/bouquet roses/botte roses/bottes roses/talon Porte-Chèquier/cheval/chéquier/trousse/pantalon/braguette/jean levi/converse écharppe/ converse bonnet/converse gant/ converse tee shirt/converse sweat/besace converse/ jonction/placage /épaisseur talon/playlist/broche/boucle d@oreilles/sac texas/sac ladia/sac kimala/puzzle/botte cheminée/bouillote/tête mule/hamac/tétine/cognac/moule/talon achille/talon achile/ballon basket/pendatif/album/Siete leguas/ talon chèque/ tee-shirt/ t-shirt/ chaussettes Eminence/ écharpe/ talon@amélioré/ acajou@sans@talon/ Guitare/ basket@case/ charms/ sautoir/ collier/ avec@nos@boots/ têtue mule/ têtu mule/ ensemble naissance/ pied@à@talon/ chaussons@au/ chaussons@aux/ jupe@ballerine/ botte@de@paille/ crayons/à@côté@de@ses@sabots/ emporte pièce/ pendentif/porte clefs/chaussettes@mixtes/abonnement/tribute boots/baggy/sarkozy/boots@de@boots/pauchoir/charming@by/anches clarinette/boucles@d@oreilles/sac maternelle/manche@longue/ manches@longues/ caleçon/ calecon/ gouaches ballerines/ poupée bébé rose/ bébé chou liliputiens/ bottes@de@foin/ chaussons surprise/ chaussons cuisine/ chausson cuisine/ bottes@de@paille/ chausson@aux@légumes/ peignoir/ grossesse/ allaitement/ jean boot/ paires@de@chaussettes/ paire@de@chaussettes/ deglingos/ version@babies/ babies@home/ la@famille@tortue/ peau@éthique/ bonnet/ couverture/ couverture-édredon/ body/ bodies/ chancelière/ crème main/ crème pied/ crème plantes/ aéromassage/ DVD/ réalisateur/ pochoir/ fever-tree/Rainy day/deco dress/estrella, diamond dress, mission leather, little route, deco cami, bébé chou, poupée, gouaches, combinaison, salopette, grange, à@tirer, cuistot, construction écologique, rénovations écologiques, boîte@de@culture, quiches, tartes, tasse, tétine, biberon, doseurs, doseur, herbes marines, goulot, jean haute, doudou deco, machine@à, papillotes, combicourt, grenouillère, body, bodies, bonnet, couverture, chancelière, mains, plantes, bornes be, female trouble, titre année, reggae, pages, page, plat sabot, pochoir, modélisme, fever-tree, aéromassage, stickers, ;;;;116,118,119,120,121,122,123,124,125;;3098, 3099, 3118, 3126, 3157, 3197
109;Accessoires;12;Cravates et accessoires costume;;Cravates, cravate, noueux papillon,  boutons manchette, bouton + manchette, nœud papillon;déguisement/déguiser/ costume kid/bébé/enfant/ado/adolescent/junior/fille/garçon/primaire/maternelle/collège/lycée/bouton   pression/piles bouton/pile bouton/bouton ruban/dealer/coupe/baleine/repassage/cintrée/cordier/poussoir/moulin/train/pyjama/grand@capital/micro/sautoir/collier;;;;116,117,118,119,120,121,122,123,124,125;;
110;Accessoires;13;Trousse de toilette, vanity;;;;;;;116,117,118,119,120,121,122,123,124,125;;
111;Alcool et tabac;14;Vin;;vin rouge, vin rosé, vin blanc, vin pétillant;vinaigre/ chocolat/ mignonette/ eau de vie/ liqueur/ whisky/ rouge   sucré/ rouge   sucre/ malt/ bourbon/ rhum/céréale/whisky/ whiskey/scotch/bourbon/rye/single malt/pure pot still/ corn/wheat/bléoir/vatted/malts/vodka/akuavit/rhum/calvados/cognac/armagnac/eau de vie/pastis/poiré/saké/brandy/pisco/vin cuit/agent blanchissant/maquereaux/seau/moutarde/sirop/cuisiné/masque/visage/ embruns/ fumé/ fumée/ sauce/ verre/ bocal/eau@de@vie/ vin@cuit/ humidificateur/ riz/ confit@au@vin/ confite@au@vin/ verres/ champ@cool/ confit@de@vin/ marabout/ parution/ édition/ peugeot/ bougies/ bougie/ schott@zwiesel/ carafe;;;;116,117,118,119,120,121,122,124,125;;3646, 3907
112;Alcool et tabac;15;Coffret cadeaux vin & alcool;;coffret vin, coffret champagne, coffret œnologie, coffret sommelier, coffret dégustation vin, coffret dégustation champagne, ensemble vin, ensemble champagne, ensemble œnologie, ensemble sommelier, ensemble dégustation vin, ensemble dégustation champagne, verre vin, verre champagne;ioniseur/ huile d@olive/ sucre/ bébé/nourrisson/nouveau né/naissance/1 mois/3 mois/6 mois/12 mois/18 mois/ enfant/kid/fille/garçon/primaire/maternelle/collège/lycée/school/écolier/écolière /2 ans/3 ans/4 ans/5 ans/6 ans/…/Hello Kitty/High school musical/papy/mamy/kittysac/Adolescent/junior/adolescente/collégien/collègiène/lycéen/lycéenne/baies roses, palourde, mélange vin, lustre bouteilles, délices truffes, condiment balsamique, titres année, charming by, salon@de@jardin, coloris@champagne, vergé@champagne,lalo;;;;116,117,118,119,120,121,122,123,124,125;;
113;Alcool et tabac;16;Accessoires vin & alcool;;cave@à@vin, vieillissement vin, tire bouchon, tirebouchon, sabre+champagne, thermomètre+ vin, ramasse+goute, ramasse+goutte, pince+champagne, alcoomètre, bouchon@étanche vin, bouchon+vin, bouchon+champagne, anti@goutte + vin/champagne, anti@goute + vin/champagne, anti-goutte + vin/champagne, anti-goute + vin/champagne, collier@de@Bacchus, housse+isotherme + vin/champagne , seau+champagne, seau+vin, bec@verseur+ vin/champagne, bouchon@garde-vin, bouchon@garde@vin,  coupe@capsule, coupe-capsule, verre+vin, verre@dégustation, verre@à@dégsutation, coupe+champagne, flûte + champagne, carafes + vin/champagne/whisky/cognac/armagnac, flasque+ vin/champagne/whisky/cognac/armagnac, fiole + vin/champagne/whisky/cognac/armagnac;tasse/ gourde/ théière/ café/ cafetiere/ bébé/nourrisson/nouveau né/naissance/1 mois/3 mois/6 mois/12 mois/18 mois/ enfant/kid/fille/garçon/primaire/maternelle/collège/lycée/school/écolier/écolière /2 ans/3 ans/4 ans/5 ans/6 ans/ 12 ans/ Hello Kitty/High school musical/papy/mamy/kittysac/Adolescent/junior/adolescente/collégien/collègiène/lycéen/lycéenne/ table basse/  tabouret/ linkwood/ statique/ microphone/ bidirectionnel/ préampli/ ampli/ nettoyant/ nettoyante/ pot confiture/ socle réfrigérant/déguster@dans@un@verre@à@vin/ dans@un@grand@verre@à@dégustation/ du@verre@vide/ comme@un@grand@vin/ lustre/ balsamique/ sucres fruités/ coffret sucres/ verrine/ verrines/dalmore, perles, infuseur, passoire, lalo ;;;;116,117,118,119,121,123,124,125;;
114;Alcool et tabac;17;Whisky;;Nikka,whisky, whiskey,  scotch, bourbon, rye, single malt, pure pot still, corn, wheat, vatted malts;vinaigre/ chocolat/ vin/ armagnac/ cognac/ eau de vie/ liqueur/rouleau scotch/vaporisateur/skeud/face a/vinyl/upDVD/album/huile essentielle/arôme vanille/pop corn/coiffant/shampooing/rasage/lotion/mains nourrissantes/lait nettoyant/ soin bio/ pop corn/ tube+gousse/ corn flakes/ pâte vanille/ foulard/ vintage/ maison scotch/ vanille/ baie°bourbon/ bout+scotch/ bébé/nourrisson/nouveau né/naissance/1 mois/3 mois/6 mois/12 mois/18 mois/ enfant/kid/fille/garçon/primaire/maternelle/collège/lycée/school/écolier/écolière /2 ans/3 ans/4 ans/5 ans/6 ans/ Hello Kitty/High school musical/papy/mamy/kittysac/Adolescent/junior/adolescente/collégien/collègiène/lycéen/lycéenne/ bout scotch/  cattier/ abeille/ cheuveux/ crème/ lavant/ nutritive/ nutritif/ tee-shirt/ bière/ nourrissante main/ rasage/ baume/ marina/ epitaph/ album/siwucha/ mount gay/ rum/ ruban@adhésif/ bougies/ à@tartiner/ arôme@alimentaire/ marmelade/ confiture/ sweat/ premier@lavage/ DVD/ tapers/ arôme@whsiky/ chemise/ café@whisky/ vodka/ siwucha/cuir@whisky, scotch invisible, magazine, pochette bijoux  ;;;;116,117,118,119,120,121,122,123,124,125;;
115;Alcool et tabac;18;Vodka et akuavit;;grey goose,Vodka, akuavit,wadka;vinaigre/ chocolat/ vin/ armagnac/ cognac/ liqueur/bébé/nourrisson/nouveau né/naissance/1 mois/3 mois/6 mois/12 mois/18 mois/ enfant/kid/fille/garçon/primaire/maternelle/collège/lycée/school/écolier/écolière /2 ans/3 ans/4 ans/5 ans/6 ans/…/Hello Kitty/High school musical/papy/mamy/kittysac/Adolescent/junior/adolescente/collégien/collègiène/lycéen/lycéenne/ sauce/vodka bijou/nikka/clémentines/mélange;;;;116,117,118,119,120,121,122,123,124,125;;
116;Alcool et tabac;19;Champagne;;Champagne;vin/ tissus/ cuir/ peinture/ couleur champagne/ coloris champagne/levure champagne/vinaigre/ chocolat/ mignonette/ eau de vie/ liqueur/ whisky/ rouge   sucré/ rouge   sucre/ malt/ bourbon/ rhum/céréale/whisky/ whiskey/scotch/bourbon/rye/single malt/pure pot still/ corn/wheat/bléoir/vatted/malts/vodka/akuavit/rhum/calvados/cognac/armagnac/eau de vie/pastis/poiré/saké/brandy/pisco/vin cuit/ grande champagne/eaux de vie/ modèle champagne/ lentille/ lentillon/ craie champagne/ thé/  pendentif/ my little/ eau toilette/ victoria secret/ samsonite/ caron/ bain/ asia/ cassolette/ bracelet/ bague/fine@champagne/ petite@champagne/ ambiance@musique/ little@planet@champagne/ lentillons/ lentilles/ glamourous champagne/ boucles@d@oreilles/100 chansons, bière, perles, marc@de@champagne, Lalo;;;;116,117,118,119,121,122,123,124,125;;
117;Alcool et tabac;20;Rhum;;Rhum, cachaça, cachaca, rum;vinaigre/ chocolat/vinaigre/ chocolat/ mignonette/ eau@de@vie/ liqueur/ whisky/ rouge   sucré/ rouge sucre/ malt/ bourbon/céréale/whisky/ whiskey/scotch/bourbon/rye/single malt/pure pot still/ corn/wheat/bléoir/vatted/malts/vodka/akuavit/calvados/cognac/armagnac/pastis/poiré/saké/brandy/pisco/chair/ titre/ magazine/eau@de@parfum, titres année;;;;116,117,118,119,120,121,122,123,124,125;;
118;Alcool et tabac;21;Calvados;;calvados;vinaigre/ chocolat/ tripe/ bocal/arran ;;;;116,117,118,119,120,121,122,123,124,125;;
119;Alcool et tabac;22;Mignonnette;;mignonette, mignonnette;vinaigre/ chocolat;;;;116,117,118,119,120,121,122,123,124,125;;
120;Alcool et tabac;23;Cognac;;Cognac;vinaigre/ chocolat/HPNOTIQ /CITADELLE/tequilla/ à base de/ sac/ chaussure/cartable/ décoration/ maison/ mur/ suface/ superficie/ gustatif/ gustative/ thé/ aromatique/bouquet / valise/ poche/ lavable/ dessin discret/ chaussure/ chaussette/ chemise/ tee-shirt/ t-shirt/ pantalon/ jupe/ robe/ ceinture/ chemise/ chemisier/ pull/ sweat/ bermuda/ short/ blouse/ tablier/ bonnet/ écharpe/ foulard/ chaussette/ pantalon/ short/ bermuda/ collant/ caleçon/ leggings/ ceinture/ tee-shirt/ T-shirt/ pull/ sweat/ polaire/ doudoune/ manteau/ chemise/ chemisette/ anorak/ jeans/ débardeur/ twin set/ gilet/ veste/ costume/ tailleur/  jupe/ chemisier/ corsage/ dos nu/ paréo/ bikini/ monokini/ minijupe/ corset/ bustier/ caleçon/ smoking/ cardigan/ pagne/ salopette/ survêtement/ tunique/ bloomer/ pilot/ cache coeur/ talon/ magazine/ sangle/ chaussure/ fanny/ Pom api/ talon/ magazine/ sac/ nu-pieds/Excellia/rum/ chambord/ collier/ bracelet/ terrine/ basilic/ marrons/ arôme@cognac/ boot/ sandales/ talons/ nu-pied/ tennis/ lacets/ lacet/ en@cuir/ mocassins/ vodka/ moutarde/baltique cognac, pendentif, portefeuille ;;;;116,117,118,119,120,121,122,123,124,125;;
121;Alcool et tabac;24;Armagnac;;Armagnac;vinaigre/ chocolat/terrine/ bocal/ marrons/ fruits alcool/ pruneaux/ canelé/ verrine/ bocal/ pot;;;;116,117,118,119,120,121,122,123,124,125;;
122;Alcool et tabac;25;Spiritueux & Bières;4437,4386,4327,4322,4321,4320,4300,4289,4437,4386,4327,4322,4321,4320,4300,4289;Armagnac, cognac, pastis, anisé, bière, saké, poiré, arack, brandy, pisco, rakia, schnaps, mezcal, grappa, ouzo, raki, gin, curaçao, liqueur de riz, liqueur de poire, liqueur de cerise, saké, bitter, xérès, xérès, pastis, vie+ framboise/poire/liqueur/fût/italienne ;chocolat/ayant contenu/ coloris/ colori/ cuir cognac/ couleur cognac/ chauffe-eau/ gazon/ durée vie/ garantie vie/source de vie/ espérance vie/ moucheron/ estragon/ visage/ peau/ crème/ baume/ ioniseur/ cosmétique/ douchette/ moutarde/ végétarienne/ parution/ lotion/ cattier/ crème/ lotion/ baume/ rasage/ jeu/ jouet/ enfant/ bébé/ vaporisateur/ dentifrice/ eau parfum/ levure;Bière blonde, bière brune, bière belge, armagnac,xérès,gelas,cognac,saké,liqueur, bitter,grappa,pastis,brandy,eaux-de-vie ;;;116,117,118,119,121,123,124,125,72,78,79,83,90,100,103,104,108,112;;1551,1559,1558,2958,4256,4265,4277,4283,4284,4294,4306,4314,4360,4424,4485
123;Alcool et cigare;26;Cigares et autres produits du tabac;6;;;;;;116,117,118,119,120,121,122,123,124;;
124;Arts & création;27;Coffret calligraphie;;calligraphie, plume+encre, encre+chine, plume+écriture, plume écrire;oiseau/ cartouche/Pilot/ ramette/ chemises/ grands@carreaux@sapin/ memory@stone/dauphins;;;;116,117,118,119,120,121,122,123;;4155
125;Arts & création;28;Coffret de création;66,65;manuel+coffret/ensemble/kit, dessin+coffret/kit, peinture+coffret/kit, kit créatif, kit manuel;embouteillage/ maturation/ single malts/ aubade/ studio/ audio/ stéréo/ solaire/ chargement/  repas/ réhausseur/ tire-lait/ slip/ couche/ hochet/ kit fixation/dotdrops/ corbeille@à@papier/ kit médical/ société@murgi/ lit bébé/ revell peinture/magie/voitures racing ;;;;119,120,121,122,123;;3097,3226, 3242, 3251, 3256,3656, 3658, 3665, 3666, 3667, 3670, 3672, 3959,65,1323
