"marque";"rubrique";"idrubrique";"ean";"refcons";"nom";"modele";"idneta";"refint";"stock";"promo";"nouv";"prix";"monnaie";"fp";"descriptif";"dispo";"garantie";"url";"image120";"image80";"image400";"imgtrack";"rubrori";"keywords";"ecotaxe";"prixori"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 40g";"";"2202490";"000070";"0";"0";"0";"3,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8,2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202490000070";"http://img.netaffiliation.com/p/1/4/photo_11112202490n";"http://img.netaffiliation.com/p/1/4/photo_11112202490p";"http://img.netaffiliation.com/p/1/4/photo_11112202490g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202490";"Colle";"";"0";"3,05"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 40g";"";"2202490";"000070";"0";"0";"0";"3,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8,2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202490000070";"http://img.netaffiliation.com/p/1/4/photo_11112202490n";"http://img.netaffiliation.com/p/1/4/photo_11112202490p";"http://img.netaffiliation.com/p/1/4/photo_11112202490g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202490";"Colle et attache";"";"0";"3,05"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 40g";"";"2202490";"000070";"0";"0";"0";"3,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8,2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202490000070";"http://img.netaffiliation.com/p/1/4/photo_11112202490n";"http://img.netaffiliation.com/p/1/4/photo_11112202490p";"http://img.netaffiliation.com/p/1/4/photo_11112202490g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202490";"Petites fournitures";"";"0";"3,05"
"UHU";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Colle UHU, Bâton Stick Blanc 40g";"";"2202490";"000070";"0";"0";"0";"3,05";"euro";"5,9";"UHU stick permet un collage rapide et propre du papier et du carton. Glisse parfaitement sur le support. Economique car la colle ne sèche pas à l’intérieur grâce au bouchon à vis 100% étanche. Existe en 3 formats :  - 8,2 g,  - 21 g,  - 40 g,  sans solvant";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11112202490000070";"http://img.netaffiliation.com/p/1/4/photo_11112202490n";"http://img.netaffiliation.com/p/1/4/photo_11112202490p";"http://img.netaffiliation.com/p/1/4/photo_11112202490g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11112202490";"Colle";"";"0";"3,05"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A4+ agrafé Q5x5mm 80 feuilles";"";"9339465";"001101";"0";"0";"0";"4,67";"euro";"5,9";"Bloc Notepad avec agrafes masquées au dos et couverture souple grise. Feuilles quadrillées Q5x5 et perforées 4 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339465001101";"http://img.netaffiliation.com/p/24/5/photo_11119339465n";"http://img.netaffiliation.com/p/24/5/photo_11119339465p";"http://img.netaffiliation.com/p/24/5/photo_11119339465g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339465";"Bloc note papier";"";"0";"4,67"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A4+ agrafé Q5x5mm 80 feuilles";"";"9339465";"001101";"0";"0";"0";"4,67";"euro";"5,9";"Bloc Notepad avec agrafes masquées au dos et couverture souple grise. Feuilles quadrillées Q5x5 et perforées 4 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339465001101";"http://img.netaffiliation.com/p/24/5/photo_11119339465n";"http://img.netaffiliation.com/p/24/5/photo_11119339465p";"http://img.netaffiliation.com/p/24/5/photo_11119339465g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339465";"Bloc note";"";"0";"4,67"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A4+ agrafé ligné 6mm 80 feuilles";"";"9339445";"001102";"0";"0";"0";"4,67";"euro";"5,9";"Bloc Notepad avec agrafes masquées au dos et couverture souple orange. Feuilles lignées 6mm et perforées 4 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339445001102";"http://img.netaffiliation.com/p/4/11/photo_11119339445n";"http://img.netaffiliation.com/p/4/11/photo_11119339445p";"http://img.netaffiliation.com/p/4/11/photo_11119339445g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339445";"Bloc note papier";"";"0";"4,67"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A4+ agrafé ligné 6mm 80 feuilles";"";"9339445";"001102";"0";"0";"0";"4,67";"euro";"5,9";"Bloc Notepad avec agrafes masquées au dos et couverture souple orange. Feuilles lignées 6mm et perforées 4 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339445001102";"http://img.netaffiliation.com/p/4/11/photo_11119339445n";"http://img.netaffiliation.com/p/4/11/photo_11119339445p";"http://img.netaffiliation.com/p/4/11/photo_11119339445g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339445";"Bloc note";"";"0";"4,67"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A5+ agrafé Q5x5mm 80 feuilles";"";"9339457";"001111";"0";"0";"0";"2,59";"euro";"5,9";"Bloc Notepad couverture souple grise avec agrafes masquées au dos. Feuilles quadrillées 5x5 et perforées 2 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339457001111";"http://img.netaffiliation.com/p/16/10/photo_11119339457n";"http://img.netaffiliation.com/p/16/10/photo_11119339457p";"http://img.netaffiliation.com/p/16/10/photo_11119339457g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339457";"Bloc note papier";"";"0";"2,59"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A5+ agrafé Q5x5mm 80 feuilles";"";"9339457";"001111";"0";"0";"0";"2,59";"euro";"5,9";"Bloc Notepad couverture souple grise avec agrafes masquées au dos. Feuilles quadrillées 5x5 et perforées 2 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339457001111";"http://img.netaffiliation.com/p/16/10/photo_11119339457n";"http://img.netaffiliation.com/p/16/10/photo_11119339457p";"http://img.netaffiliation.com/p/16/10/photo_11119339457g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339457";"Bloc note";"";"0";"2,59"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A5+ agrafé ligné 6mm 80 feuilles";"";"9339455";"001112";"0";"0";"0";"2,59";"euro";"5,9";"Bloc Notepad avec agrafes masquées au dos et couverture souple orange. Feuilles lignées 6mm et perforées 2 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339455001112";"http://img.netaffiliation.com/p/14/8/photo_11119339455n";"http://img.netaffiliation.com/p/14/8/photo_11119339455p";"http://img.netaffiliation.com/p/14/8/photo_11119339455g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339455";"Bloc note papier";"";"0";"2,59"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Bloc Notepad Oxford International A5+ agrafé ligné 6mm 80 feuilles";"";"9339455";"001112";"0";"0";"0";"2,59";"euro";"5,9";"Bloc Notepad avec agrafes masquées au dos et couverture souple orange. Feuilles lignées 6mm et perforées 2 trous.80g.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339455001112";"http://img.netaffiliation.com/p/14/8/photo_11119339455n";"http://img.netaffiliation.com/p/14/8/photo_11119339455p";"http://img.netaffiliation.com/p/14/8/photo_11119339455g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339455";"Bloc note";"";"0";"2,59"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Notebook Oxford International A5+ reliure intégrale";"";"9339427";"001211";"0";"0";"0";"4,18";"euro";"5,9";"Cahier Notebook avec reliure intégrale et couverture rembordée grise. Les feuilles sont détachables et sont perforées de 12 trous quadrillées 5x5 compatibles avec les principaux organiseurs. Réglure arrétée avec en-tête et doubles marges. Le format A5+ vous suit dans tous vos déplacements. Informations internationales commes les indicatifs pays, les fuseaux horaires  et astuces en 8 langues.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339427001211";"http://img.netaffiliation.com/p/27/6/photo_11119339427n";"http://img.netaffiliation.com/p/27/6/photo_11119339427p";"http://img.netaffiliation.com/p/27/6/photo_11119339427g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339427";"Bloc note papier";"";"0";"4,18"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Notebook Oxford International A5+ reliure intégrale";"";"9339427";"001211";"0";"0";"0";"4,18";"euro";"5,9";"Cahier Notebook avec reliure intégrale et couverture rembordée grise. Les feuilles sont détachables et sont perforées de 12 trous quadrillées 5x5 compatibles avec les principaux organiseurs. Réglure arrétée avec en-tête et doubles marges. Le format A5+ vous suit dans tous vos déplacements. Informations internationales commes les indicatifs pays, les fuseaux horaires  et astuces en 8 langues.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339427001211";"http://img.netaffiliation.com/p/27/6/photo_11119339427n";"http://img.netaffiliation.com/p/27/6/photo_11119339427p";"http://img.netaffiliation.com/p/27/6/photo_11119339427g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339427";"Bloc note";"";"0";"4,18"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Notebook Oxford International A4 brochure semi-rigide Q5x5 160 pages";"";"9339453";"001301";"0";"0";"0";"7,07";"euro";"5,9";"Cahier Notebook brochure semi-rigide avec coins détachables pour retrouver facilement sa page. Réglure arrêtée quadrillée 5x5 avec en-tête et doubles marges 80g. Couverture grise. Informations internationales commes les indicatifs pays, les fuseaux horaires et astuces en 8 langues.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339453001301";"http://img.netaffiliation.com/p/12/6/photo_11119339453n";"http://img.netaffiliation.com/p/12/6/photo_11119339453p";"http://img.netaffiliation.com/p/12/6/photo_11119339453g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339453";"Bloc note papier";"";"0";"7,07"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Notebook Oxford International A4 brochure semi-rigide Q5x5 160 pages";"";"9339453";"001301";"0";"0";"0";"7,07";"euro";"5,9";"Cahier Notebook brochure semi-rigide avec coins détachables pour retrouver facilement sa page. Réglure arrêtée quadrillée 5x5 avec en-tête et doubles marges 80g. Couverture grise. Informations internationales commes les indicatifs pays, les fuseaux horaires et astuces en 8 langues.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339453001301";"http://img.netaffiliation.com/p/12/6/photo_11119339453n";"http://img.netaffiliation.com/p/12/6/photo_11119339453p";"http://img.netaffiliation.com/p/12/6/photo_11119339453g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339453";"Bloc note";"";"0";"7,07"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Activebook Oxford International A4+ reliure intégrale couverture polypro Q5x5mm 160 pages";"";"9339437";"001401";"0";"0";"0";"8,72";"euro";"5,9";"Cahier Activebook avec reliure intégrale et couverture polypropylène grise. Les feuilles sont détachables et perforées de 4 trous quadrillées 5x5 80g. Avec 1 intercalaire marque-page pour retrouver rapidement la première page. Pochette de classement temporaire intégrée.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339437001401";"http://img.netaffiliation.com/p/37/3/photo_11119339437n";"http://img.netaffiliation.com/p/37/3/photo_11119339437p";"http://img.netaffiliation.com/p/37/3/photo_11119339437g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339437";"Cahiers petits carreaux";"";"0";"8,72"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Activebook Oxford International A4+ reliure intégrale couverture polypro Q5x5mm 160 pages";"";"9339437";"001401";"0";"0";"0";"8,72";"euro";"5,9";"Cahier Activebook avec reliure intégrale et couverture polypropylène grise. Les feuilles sont détachables et perforées de 4 trous quadrillées 5x5 80g. Avec 1 intercalaire marque-page pour retrouver rapidement la première page. Pochette de classement temporaire intégrée.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339437001401";"http://img.netaffiliation.com/p/37/3/photo_11119339437n";"http://img.netaffiliation.com/p/37/3/photo_11119339437p";"http://img.netaffiliation.com/p/37/3/photo_11119339437g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339437";"Cahier & carnets de notes";"";"0";"8,72"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Activebook Oxford International A5+ reliure intégrale couverture polypro ligné 6mm 160 pages";"";"9339419";"001412";"0";"0";"0";"5,67";"euro";"5,9";"Cahier Activebook avec reliure intégrale et couverture polypro orange. Les feuilles sont détachables et sont perforées de 12 trous ligné 6mm 80g. Avec 1 intercalaire marque-page pour retrouver rapidement la première page vierge. Pochette de classement temporaire intégrée.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339419001412";"http://img.netaffiliation.com/p/19/11/photo_11119339419n";"http://img.netaffiliation.com/p/19/11/photo_11119339419p";"http://img.netaffiliation.com/p/19/11/photo_11119339419g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339419";"Cahiers lignés";"";"0";"5,67"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Activebook Oxford International A5+ reliure intégrale couverture polypro ligné 6mm 160 pages";"";"9339419";"001412";"0";"0";"0";"5,67";"euro";"5,9";"Cahier Activebook avec reliure intégrale et couverture polypro orange. Les feuilles sont détachables et sont perforées de 12 trous ligné 6mm 80g. Avec 1 intercalaire marque-page pour retrouver rapidement la première page vierge. Pochette de classement temporaire intégrée.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339419001412";"http://img.netaffiliation.com/p/19/11/photo_11119339419n";"http://img.netaffiliation.com/p/19/11/photo_11119339419p";"http://img.netaffiliation.com/p/19/11/photo_11119339419g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339419";"Cahier & carnets de notes";"";"0";"5,67"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Meetingbook Oxford International A4+ reliure intégrale couverture polypro Q5x5mm 160 pages";"";"9339431";"001701";"0";"0";"0";"11,88";"euro";"5,9";"Cahier Meetingbook avec reliure intégrale et couverture polypropylène grise. 2-en-1 : cahier et chemise, la pochette 3 rabats permet d'emporter des documents en toute sécurité. Les feuilles sont détachables et perforées de 4 trous quadrillées 5x5. Le volet de la chemise peut servir de marque-page.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339431001701";"http://img.netaffiliation.com/p/31/10/photo_11119339431n";"http://img.netaffiliation.com/p/31/10/photo_11119339431p";"http://img.netaffiliation.com/p/31/10/photo_11119339431g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339431";"Cahiers autres";"";"0";"11,88"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Meetingbook Oxford International A4+ reliure intégrale couverture polypro Q5x5mm 160 pages";"";"9339431";"001701";"0";"0";"0";"11,88";"euro";"5,9";"Cahier Meetingbook avec reliure intégrale et couverture polypropylène grise. 2-en-1 : cahier et chemise, la pochette 3 rabats permet d'emporter des documents en toute sécurité. Les feuilles sont détachables et perforées de 4 trous quadrillées 5x5. Le volet de la chemise peut servir de marque-page.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339431001701";"http://img.netaffiliation.com/p/31/10/photo_11119339431n";"http://img.netaffiliation.com/p/31/10/photo_11119339431p";"http://img.netaffiliation.com/p/31/10/photo_11119339431g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339431";"Cahier & carnets de notes";"";"0";"11,88"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Meetingbook Oxford International A4+ reliure intégrale couverture polypro ligné 6mm 160 pages";"";"9339429";"001702";"0";"0";"0";"11,88";"euro";"5,9";"Cahier Meetingbook avec reliure intégrale et couverture polypropylène orange. 2-en-1 : cahier et chemise, la pochette 3 rabats permet d'emporter des documents en toute sécurité. Les feuilles sont détachables et perforées de 4 trous ligné 6mm. Le volet de la chemise peut servir de marque-page.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339429001702";"http://img.netaffiliation.com/p/29/8/photo_11119339429n";"http://img.netaffiliation.com/p/29/8/photo_11119339429p";"http://img.netaffiliation.com/p/29/8/photo_11119339429g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339429";"Cahiers autres";"";"0";"11,88"
"OXFORD";"Maison > Accessoires > Fournitures de bureau";"10339";"";"";"Cahier Meetingbook Oxford International A4+ reliure intégrale couverture polypro ligné 6mm 160 pages";"";"9339429";"001702";"0";"0";"0";"11,88";"euro";"5,9";"Cahier Meetingbook avec reliure intégrale et couverture polypropylène orange. 2-en-1 : cahier et chemise, la pochette 3 rabats permet d'emporter des documents en toute sécurité. Les feuilles sont détachables et perforées de 4 trous ligné 6mm. Le volet de la chemise peut servir de marque-page.";"";"";"http://action.metaffiliation.com/suivi.php?mclic=S418E052868114S4102741027b11119339429001702";"http://img.netaffiliation.com/p/29/8/photo_11119339429n";"http://img.netaffiliation.com/p/29/8/photo_11119339429p";"http://img.netaffiliation.com/p/29/8/photo_11119339429g";"http://action.metaffiliation.com/suivi.php?taff=S418E052868114S4102741027b11119339429";"Cahier & carnets de notes";"";"0";"11,88"
